assetid;assettypename;code;naam;status;aansturing;wegbeheerder;onderhoud;voeding;verbinding;leverancier;bouwjaar;oorspronkelijk_bouwjaar;latitude;longitude;heading;memo;project;weg;richting;hectometer;type;template;standaardtekst;bewegwijzering;afbeelding;iVRI;TLC-ID
2018;VRI;5102;"N451/A12 NOORD";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";KoHartog;2016;2016;52.031247;4.681575;0;;;;;;;;;;;0;
2019;VRI;5103;"N451/A12 ZUID";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";KoHartog;2010;2010;52.027378;4.683713;0;;;;;;;;;;;0;
2020;VRI;5401;N454/Coenecoop/Apollolaan/Kanaaldijk;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Peek;2011;2011;52.03149;4.654492;0;;;;;;;;;;;0;
2021;VRI;5701;"N457/Provinciale weg N456";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Siemens;2014;2014;52.001874;4.656283;0;;;;;;;;;;;0;
2022;VRI;5702;N457/N456/A20/OOST;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Siemens;2014;2014;52.002872;4.654413;0;;;;;;;;;;;0;
2023;VRI;5703;N457N456/A20/WEST;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Siemens;2014;2014;52.004059;4.651033;0;;;;;;;;;;;0;
2024;VRI;5705;"N457/A12 ZUID";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";KoHartog;2016;2016;52.018715;4.644271;0;;;;;;;;;;;0;
2025;VRI;5706;"N457/A12 NOORD";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";KoHartog;2016;2016;52.022039;4.641524;0;;;;;;;;;;;0;
2687;VRI;5707;N457/N453/Beijerincklaan;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Dynniq;2021;2021;52.028389606193;4.630823135376;0;;;;;;;;;;;1;
2026;VRI;6401;"N464/Adriana van Roonlaan";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Swarco;2017;2017;52.02564;4.249127;0;;;;;;;;;;;0;
2008;VRI;6501;"N465/N466/Middelbroekweg ";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Vialis;2019;2019;51.996338;4.228027;0;;;;;;;;;;;0;
2027;VRI;6701;N467/Opstalweg;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Vialis;2011;2011;51.989491;4.195357;0;;;;;;;;;;;0;
2028;VRI;7001;N470/A4-Oost;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Dynniq;2019;2019;51.984081;4.331873;0;;;;;;;;;;;1;
2029;VRI;7002;"N470/Laan der V.N./Kerkpolderweg";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Dynniq;2019;2019;51.984241;4.334903;0;;;;;;;;;;;1;
2030;VRI;7003;"N470/Princes Beatrixlaan";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Dynniq;2020;2020;51.9874;4.352606;0;;;;;;;;;;;1;
2031;VRI;7004;N470/Schoemakerstraat;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Dynniq;2019;2019;51.995205;4.385288;0;;;;;;;;;;;1;
2032;VRI;7005;"N470/A13 Kruithuisplein";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Dynniq;2020;2020;51.997452;4.389325;0;;;;;;;;;;;1;
2033;VRI;7006;"N470/N471 Tolhekplein";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Dynniq;2020;2020;52.000411;4.451832;0;;;;;;;;;;;1;
2034;VRI;7007;N470/Buitenhofdreef;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Dynniq;2019;2019;51.986259;4.344995;0;;;;;;;;;;;1;
2035;VRI;7008;N470/Voorhofdreef;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Dynniq;2020;2020;51.989548;4.358909;0;;;;;;;;;;;1;
2036;VRI;7011;N470/Scheglaan;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Dynniq;2020;2020;52.032177;4.488288;0;;;;;;;;;;;1;
2037;VRI;7012;N470/Pastellaan;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Dynniq;2020;2020;52.036763;4.499175;0;;;;;;;;;;;1;
2038;VRI;7013;N470/Lansinghageweg;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Dynniq;2020;2020;52.03864;4.502585;0;;;;;;;;;;;1;
2039;VRI;7014;N470/Zuidweg;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Dynniq;2020;2020;52.041295;4.504986;0;;;;;;;;;;;1;
2040;VRI;7055;"N470/Laan van Ruyven RDI";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";KoHartog;2013;2013;51.997872;4.396997;0;;;;;;;;;;;0;
1942;VRI;707;N207/N11/OTA;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Siemens;2010;2010;52.110985;4.671593;0;;;;;;;;;;;0;
2041;VRI;7101;N471/Klapwijkseweg;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Siemens;2007;2007;51.997192;4.45187;0;;;;;;;;;;;0;
1943;VRI;711;N207/Limes-Lus;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Siemens;2011;2011;52.115288;4.677182;0;;;;;;;;;;;0;
1944;VRI;712;N207/N11;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Siemens;2011;2011;52.112804;4.67612;0;;;;;;;;;;;0;
1945;VRI;713;"N207/N454 Coenecoop";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Swarco;2013;2013;52.022072;4.665778;0;;;;;;;;;;;0;
1946;VRI;722;"N207/Herenweg ";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";KoHartog;2017;2017;52.186878;4.673816;0;;;;;;;;;;;0;
1947;VRI;731;"N207/Brug over Ringvaart";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Peek;2010;2010;52.274006;4.576943;0;;;;;;;;;;;0;
1948;VRI;770;N207/HulpdienstenDoorsteek;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Siemens;2011;2011;52.11719;4.675263;0;;;;;;;;;;;0;
1949;VRI;803;"N208/Beekbrug G.O.P.";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Peek;2010;2010;52.236214;4.534207;0;;;;;;;;;;;0;
1951;VRI;809;N208/N207/Hyacintenlaan;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Vialis;2011;2011;52.276719;4.5713;0;;;;;;;;;;;0;
2042;VRI;8901;N489/Raadhuislaan;verwijderd;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Peek;1991;1991;51.801193;4.47867;0;;;;;;;;;;;0;
1955;VRI;905;"N209/Ankie Verbeek-Ohrlaan";verwijderd;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Peek;2012;2012;51.972523;4.482709;0;;;;;;;;;;;0;
1956;VRI;907;N209/Oosteindseweg/Schreyrackseweg;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Peek;2010;2010;51.994007;4.521797;0;;;;;;;;;;;0;
1957;VRI;908;"N209/De Kulck/Leeuwenhoekweg";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Siemens;2010;2010;51.990654;4.514638;0;;;;;;;;;;;0;
1958;VRI;909;N209/Overbuurtseweg/Hoekeindseweg;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Peek;2010;2010;52.004341;4.526045;0;;;;;;;;;;;0;
1959;VRI;910;N209(Hoefweg)/Groendalseweg;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Peek;2010;2010;52.019264;4.533711;0;;;;;;;;;;;0;
1960;VRI;911;N209/Veiling/Anjerweg;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Siemens;2009;2009;52.027363;4.537836;0;;;;;;;;;;;1;
1961;VRI;914;N209/Dorpsstraat;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Vialis;2007;2007;52.096439;4.590829;0;;;;;;;;;;;0;
1962;VRI;915;N209/N11/NOORD;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Peek;2010;2010;52.123978;4.583691;0;;;;;;;;;;;0;
2043;VRI;9201;N492/A15/GroeneKruisplein;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Vialis;2012;2012;51.867269;4.443985;0;;;;;;;;;;;0;
2044;VRI;9203;"N492/Rivierweg ";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Vialis;2012;2012;51.861473;4.430808;0;;;;;;;;;;;0;
2045;VRI;9204;N492/Dorpsdijk;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Vialis;2012;2012;51.858768;4.418215;0;;;;;;;;;;;0;
2046;VRI;9205;"N492/Schroeder v.d. Kolklaan ";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Vialis;2012;2012;51.858379;4.408804;0;;;;;;;;;;;0;
2047;VRI;9206;"N492/vd P.Clementlaan/Hofhoek";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Vialis;2012;2012;51.859791;4.395738;0;;;;;;;;;;;0;
2048;VRI;9207;N492/Kerkachterweg;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Vialis;2012;2012;51.860336;4.389082;0;;;;;;;;;;;0;
2049;VRI;9208;N492/Duifhuisweg;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Vialis;2012;2012;51.861275;4.383408;0;;;;;;;;;;;0;
2050;VRI;9209;N492/Kouwenaardseweg/Karvelsedijk;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Vialis;2012;2012;51.864655;4.368207;0;;;;;;;;;;;0;
1963;VRI;921;"N209/Laan van Mathenesse";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Siemens;2009;2009;52.031811;4.539408;0;;;;;;;;;;;1;
2051;VRI;9210;"N492/Koddeweg/Hoogvlietse Kerkweg";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Vialis;2012;2012;51.862518;4.375484;0;;;;;;;;;;;0;
1964;VRI;922;"N209/A12/Noord+Zuid ";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Siemens;2009;2009;52.036865;4.540792;0;;;;;;;;;;;1;
1965;VRI;923;N209/Zoetermeerselaan;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Siemens;2009;2009;52.040825;4.542785;0;;;;;;;;;;;1;
1966;VRI;924;N209/Australi?weg;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Siemens;2009;2009;52.048317;4.546323;0;;;;;;;;;;;1;
2052;VRI;9301;N493/Baljuwplein;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Vialis;2017;2017;51.850506;4.310078;0;;;;;;;;;;;0;
2053;VRI;9302;N493/Sportlaan/Edisonweg;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Vialis;2017;2017;51.853596;4.306262;0;;;;;;;;;;;0;
2054;VRI;9303;N493/Bus-GOP;bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Peek;2010;2010;51.854773;4.303669;0;;;;;;;;;;;0;
2055;VRI;9304;"N493/Bushalte Baljuwtunnel";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Vialis;2011;2011;51.851009615215;4.3133964851418;0;;;;;;;;;;;0;
2056;VRI;9371;"N493/Baljuwtunnel OOST+WEST";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Peek;2010;2010;51.850741;4.312204;0;;;;;;;;;;;0;
1967;VRI;973;"Prismalaan Oost/Facetlaan";bestaand;"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";"Provincie Zuid-Holland";Siemens;2009;2009;52.040806;4.539773;0;;;;;;;;;;;1;
2346;VRI;;;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;0;0;0;;;;;;;;;;;0;
2382;VRI;IV704226;"VRI Lelystad afrit 10 HRL";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.481467;5.501664;0;;;;;;;;;;;0;
2383;VRI;IV704227;"VRI Lelystad afrit 10 HRR";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.479177;5.505151;0;;;;;;;;;;;0;
2359;VRI;IV704511;"N18 - N313 - Hamelandweg";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.003467;6.5914;0;;;;;;;;;;;0;
2369;VRI;IV704512;"N18 Harreveld - Kerkstraat";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.975119;6.521458;0;;;;;;;;;;;0;
2358;VRI;IV704513;"N18 HRR Lichtenvoorde - Richterslaan ";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.993367;6.563517;0;;;;;;;;;;;0;
2293;VRI;IV704701;"A12 aansl. 24 Ede - Wageningen-N781 Dr. W. Dreeslaan K100 (Noord)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.013383;5.651683;0;;;;;;;;;;;0;
2292;VRI;IV704702;"A12 aansl. 24 Ede - Wageningen-N781 Dr. W. Dreeslaan K200 (Zuid)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.015383;5.6511;0;;;;;;;;;;;0;
2294;VRI;IV704703;"A12 aansl. 25 Oosterbeek-N224 Amsterdamseweg K100 (Zuid)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.023383;5.800617;0;;;;;;;;;;;0;
2295;VRI;IV704704;"A12 aansl. 25 Oosterbeek-N224 amsterdamseweg K200 (Noord)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.022;5.803;0;;;;;;;;;;;0;
2319;VRI;IV704705;"A12 aansl. 26 Arnhem Noord-Apeldoornseweg - Waterberg Motel K300";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.01765;5.925717;0;;;;;;;;;;;0;
2320;VRI;IV704706;"A12 aansl. 26 Arnhem Noord-Apeldoornseweg K200 (Noord)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.0184;5.925733;0;;;;;;;;;;;0;
2321;VRI;IV704707;"A12 aansl. 26 Arnhem Noord-Apeldoornseweg K100 (Zuid)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.01485;5.92525;0;;;;;;;;;;;0;
2322;VRI;IV704708;"A12 Knooppunt Velperbroek";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.981767;5.9758;0;;;;;;;;;;;0;
2323;VRI;IV704709;"A12 aansl. 27 Westervoort - N338 Rivierweg (West)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.969517;5.99395;0;;;;;;;;;;;0;
2324;VRI;IV704710;"A12 aansl. 27 Westervoort - N338 Rivierweg (Oost)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.971067;5.996633;0;;;;;;;;;;;0;
2325;VRI;IV704711;"A12 aansl. 28 Duiven-Noordsingel K200 (West)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.959983;6.023233;0;;;;;;;;;;;0;
2326;VRI;IV704712;"A12 aansl. 28 Duiven-Noordsingel K300 (Oost)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.961983;6.024683;0;;;;;;;;;;;0;
2327;VRI;IV704714;"A12 aansl. 29 Zevenaar - Doesburgseweg K200 (Noord)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.941667;6.082183;0;;;;;;;;;;;0;
2328;VRI;IV704715;"A12 aansl. 29 Zevenaar - Doesburgseweg K100 (Zuid)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.942817;6.082967;0;;;;;;;;;;;0;
2329;VRI;IV704716;"A12 aansl. 29 Zevenaar - N813 Tatelaarweg";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.938633;6.091783;0;;;;;;;;;;;0;
2362;VRI;IV704717;"N18 HRR Groenlo Ruiterweg - De Laarberg";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.0611;6.62955;0;;;;;;;;;;;0;
2360;VRI;IV704718;"N18 HRL Groenlo Marhulzenweg - Brandematen";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.042883;6.626133;0;;;;;;;;;;;0;
2331;VRI;IV704720;"N18 HRR Varsseveld - aansluiting A18 / N18";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.948483;6.4412;0;;;;;;;;;;;0;
2354;VRI;IV704721;"N18 HRR Zelhemseweg - N18 / N330 te Wish";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.951367;6.45825;0;;;;;;;;;;;0;
2355;VRI;IV704722;"N18 HRR Hiddinkdijk - Oostelijke rondweg";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.952767;6.469767;0;;;;;;;;;;;0;
2356;VRI;IV704723;"N18 HRL Radstake - Landstraat";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.96535;6.500683;0;;;;;;;;;;;0;
2357;VRI;IV704724;"N18 HRR Lichtenvoorde - Zieuwentseweg";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.990517;6.55515;0;;;;;;;;;;;0;
2361;VRI;IV704726;"N18 HRL Groenlo Vredenseweg - Den Sliem";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.051433;6.624983;0;;;;;;;;;;;0;
2363;VRI;IV704727;"N18 HRR Eibergen Rekkenseweg - Klaashofweg";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.09685;6.652983;0;;;;;;;;;;;0;
2364;VRI;IV704728;"N18 HRL Eibergen Kruiskamplaan";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.101217;6.65305;0;;;;;;;;;;;0;
2365;VRI;IV704729;"N18 HRL Eibergen Grotestraat - Hondevoort";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.103333;6.651467;0;;;;;;;;;;;0;
2344;VRI;IV704730;"A50 aansl. 19 Renkum - N225 Noordberg K100 (Oost)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.974933;5.76515;0;;;;;;;;;;;0;
2345;VRI;IV704731;"A50 aansl. 19 Renkum - N225 Noordberg K200 (West)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.975333;5.7618;0;;;;;;;;;;;0;
2336;VRI;IV704732;"A30 aansl. 2 Ede-Noord - N224 K200 (West)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.0456;5.6177;0;;;;;;;;;;;0;
2335;VRI;IV704733;"A30 aansl. 2 Ede-Noord - N224 K300 (Oost)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.046033;5.621717;0;;;;;;;;;;;0;
